Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,7360,2.77,12.68,-18,-0.24
2021,264657,58685,7378,2.79,12.57,-652,-8.12
2020,269382,61348,8030,2.98,13.09,168,2.14
2019,264923,56506,7862,2.97,13.91,579,7.95
2018,261068,52014,7283,2.79,14.00,485,7.13
2017,257349,48033,6798,2.64,14.15,223,3.39
2016,254804,46354,6575,2.58,14.18,447,7.29
2015,252171,45786,6128,2.43,13.38,-205,-3.24
2014,253518,51410,6333,2.50,12.32,-176,-2.70
2013,254056,54732,6509,2.56,11.89,-505,-7.20
2012,257057,58086,7014,2.73,12.08,164,2.39
2011,256065,57742,6850,2.68,11.86,-21,-0.31
2010,258642,60170,6871,2.66,11.42,365,5.61
2009,257038,58555,6506,2.53,11.11,526,8.80
2008,253782,54351,5980,2.36,11.00,1123,23.12
2007,251848,50068,4857,1.93,9.70,1182,32.16
2006,248150,41712,3675,1.48,8.81,397,12.11
2005,252884,41184,3278,1.30,7.96,849,34.95
2004,250536,33458,2429,0.97,7.26,572,30.80
2003,246415,25824,1857,0.75,7.19,594,47.03
2002,244323,17333,1263,0.52,7.29,483,61.92
2001,242480,10737,780,0.32,7.26,229,41.56
2000,241782,5898,551,0.23,9.34,..,..

