Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;3,72;0,02
De 5 a 9 anys;6;15;21;5,21;0,03
De 10 a 14 anys;..;..;12;2,98;0,02
De 15 a 19 anys;5;5;10;2,48;0,02
De 20 a 24 anys;..;..;8;1,99;0,01
De 25 a 29 anys;9;8;17;4,22;0,03
De 30 a 34 anys;11;8;19;4,71;0,03
De 35 a 39 anys;19;16;35;8,68;0,06
De 40 a 44 anys;18;10;28;6,95;0,04
De 45 a 49 anys;11;12;23;5,71;0,04
De 50 a 54 anys;5;5;10;2,48;0,02
De 55 a 59 anys;17;28;45;11,17;0,07
De 60 a 64 anys;21;19;40;9,93;0,06
De 65 a 69 anys;24;19;43;10,67;0,07
De 70 a 74 anys;23;12;35;8,68;0,06
De 75 a 79 anys;11;12;23;5,71;0,04
De 80 a 84 anys;4;9;13;3,23;0,02
85 anys o més;..;..;6;1,49;<0,01
Total;200;203;403;100,00;0,65
%;49,63;50,37;100,00;;

