Foreign population by age and sex. 2000
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,43,75,1410,650
5-9 years,24,23,47,883,408
10-14 years,26,26,52,977,451
15-19 years,21,20,41,771,356
20-24 years,22,22,44,827,382
25-29 years,31,22,53,996,460
30-34 years,61,29,90,1692,781
35-39 years,40,20,60,1128,520
40-44 years,25,11,36,677,312
45-49 years,13,8,21,395,182
50-54 years,..,..,6,113,052
55-59 years,..,..,5,094,043
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,302,230,532,10000,4614
%,5677,4323,10000,,

