Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;75;153;6,53;0,34
De 5 a 9 anys;58;55;113;4,82;0,25
De 10 a 14 anys;57;39;96;4,10;0,22
De 15 a 19 anys;68;35;103;4,39;0,23
De 20 a 24 anys;161;45;206;8,79;0,46
De 25 a 29 anys;219;70;289;12,33;0,65
De 30 a 34 anys;255;88;343;14,63;0,77
De 35 a 39 anys;310;89;399;17,02;0,90
De 40 a 44 anys;229;48;277;11,82;0,62
De 45 a 49 anys;143;41;184;7,85;0,41
De 50 a 54 anys;70;21;91;3,88;0,20
De 55 a 59 anys;30;12;42;1,79;0,09
De 60 a 64 anys;24;9;33;1,41;0,07
De 65 a 69 anys;5;4;9;0,38;0,02
De 70 a 74 anys;..;..;4;0,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1711;633;2344;100,00;5,27
%;72,99;27,01;100,00;;

