Foreign population by age and sex. 2018
Vallès Oriental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,192,200,392,743,114
5-9 years,179,137,316,599,092
10-14 years,134,74,208,394,061
15-19 years,166,54,220,417,064
20-24 years,287,75,362,686,106
25-29 years,311,138,449,851,131
30-34 years,476,203,679,1287,198
35-39 years,738,210,948,1797,277
40-44 years,687,129,816,1547,238
45-49 years,424,62,486,921,142
50-54 years,205,17,222,421,065
55-59 years,107,5,112,212,033
60-64 years,..,..,44,083,013
65-69 years,11,6,17,032,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.960,1.315,5.275,10000,1540
%,7507,2493,10000,,

