Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;6,63;0,05
De 5 a 9 anys;..;..;5;3,01;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,82;0,04
De 20 a 24 anys;6;11;17;10,24;0,08
De 25 a 29 anys;11;25;36;21,69;0,17
De 30 a 34 anys;16;27;43;25,90;0,21
De 35 a 39 anys;4;12;16;9,64;0,08
De 40 a 44 anys;..;..;6;3,61;0,03
De 45 a 49 anys;..;..;10;6,02;0,05
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,41;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;111;166;100,00;0,80
%;33,13;66,87;100,00;;

