Municipal distribution. 2022
Bages
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d347
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Súria,535,194,6340,3626
Manresa,14.641,57,1863,039
Sant Joan de Vilatorrada,997,9,294,090
Callús,185,9,294,486
Avinyó,223,9,294,404
Sallent,519,7,229,135
Monistrol de Montserrat,451,5,163,111
Sant Vicenç de Castellet,1.331,4,131,030
Castellbell i el Vilar,259,4,131,154
Other municipalities,3.876,8,261,021
Bages,23.017,306,10000,133

