Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,682,3.33,25.13,21,3.18
2021,20453,2678,661,3.23,24.68,38,6.10
2020,20231,2539,623,3.08,24.54,119,23.61
2019,20177,2355,504,2.50,21.40,58,13.00
2018,20224,2266,446,2.21,19.68,75,20.22
2017,20296,2211,371,1.83,16.78,-14,-3.64
2016,20548,2293,385,1.87,16.79,-14,-3.51
2015,20695,2307,399,1.93,17.30,-50,-11.14
2014,20878,2356,449,2.15,19.06,-149,-24.92
2013,21128,2666,598,2.83,22.43,-40,-6.27
2012,21386,2839,638,2.98,22.47,-138,-17.78
2011,22008,3329,776,3.53,23.31,-70,-8.27
2010,22005,3346,846,3.84,25.28,-14,-1.63
2009,22037,3364,860,3.90,25.56,15,1.78
2008,21942,3226,845,3.85,26.19,98,13.12
2007,21566,2777,747,3.46,26.90,2,0.27
2006,21257,2485,745,3.50,29.98,103,16.04
2005,20936,2101,642,3.07,30.56,147,29.70
2004,20315,1579,495,2.44,31.35,158,46.88
2003,20106,1310,337,1.68,25.73,91,36.99
2002,19848,1025,246,1.24,24.00,140,132.08
2001,19466,749,106,0.54,14.15,50,89.29
2000,19315,608,56,0.29,9.21,..,..

