Población extranjera a 1 de enero. Por municipios. 2002
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;4547;2469;20,93;54,30
Castelldefels;5576;2294;19,45;41,14
Esplugues de Llobregat;2223;1297;11,00;58,34
Sant Boi de Llobregat;2665;840;7,12;31,52
Prat de Llobregat, el;2218;758;6,43;34,17
Sant Feliu de Llobregat;1234;643;5,45;52,11
Gavà;1448;453;3,84;31,28
Viladecans;2117;441;3,74;20,83
Martorell;1971;352;2,98;17,86
Sant Joan Despí;771;338;2,87;43,84
Sant Just Desvern;1079;285;2,42;26,41
Sant Andreu de la Barca;1296;247;2,09;19,06
Molins de Rei;438;175;1,48;39,95
Sant Vicenç dels Horts;929;160;1,36;17,22
Olesa de Montserrat;997;157;1,33;15,75
Corbera de Llobregat;506;155;1,31;30,63
Esparreguera;717;120;1,02;16,74
Abrera;395;89;0,75;22,53
Cervelló;242;88;0,75;36,36
Vallirana;492;75;0,64;15,24
Sant Esteve Sesrovires;294;72;0,61;24,49
Pallejà;202;71;0,60;35,15
Santa Coloma de Cervelló;112;45;0,38;40,18
Begues;176;43;0,36;24,43
Papiol, el;131;42;0,36;32,06
Torrelles de Llobregat;117;30;0,25;25,64
Sant Climent de Llobregat;59;23;0,19;38,98
Collbató;84;16;0,14;19,05
Palma de Cervelló, la;97;12;0,10;12,37
Castellví de Rosanes;33;6;0,05;18,18
Baix Llobregat;33166;11796;100,00;35,57

