Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;367;390;757;6,31
De 5 a 9 años;313;365;678;5,65
De 10 a 14 años;341;307;648;5,40
De 15 a 20 años;357;330;687;5,73
De 20 a 24 años;611;469;1080;9,00
De 25 a 29 años;771;555;1326;11,05
De 30 a 34 años;900;524;1424;11,87
De 35 a 39 años;826;466;1292;10,77
De 40 a 44 años;596;396;992;8,27
De 44 a 49 años;431;269;700;5,84
De 50 a 54 años;275;222;497;4,14
De 55 a 59 años;200;203;403;3,36
De 60 a 64 años;227;208;435;3,63
De 65 a 69 años;230;180;410;3,42
De 70 a 74 años;164;138;302;2,52
De 75 a 79 años;106;93;199;1,66
De 80 a 84 años;47;52;99;0,83
85 años o más;21;45;66;0,55
Total;6783;5212;11995;100,00
%;56,55;43,45;100,00;

