Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Feliu de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,30;0,28
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;4;9;4,84;0,31
De 15 a 19 anys;..;..;6;3,23;0,21
De 20 a 24 anys;5;10;15;8,06;0,52
De 25 a 29 anys;7;8;15;8,06;0,52
De 30 a 34 anys;5;14;19;10,22;0,66
De 35 a 39 anys;6;16;22;11,83;0,77
De 40 a 44 anys;10;14;24;12,90;0,84
De 45 a 49 anys;9;9;18;9,68;0,63
De 50 a 54 anys;4;6;10;5,38;0,35
De 55 a 59 anys;5;10;15;8,06;0,52
De 60 a 64 anys;5;8;13;6,99;0,45
De 65 a 69 anys;..;..;7;3,76;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;117;186;100,00;6,49
%;37,10;62,90;100,00;;

