Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d420
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;11;<0,01;0,04;-3;-21,43
2021;164077;26982;14;<0,01;0,05;4;40,00
2020;163702;26872;10;<0,01;0,04;4;66,67
2019;160821;24588;6;<0,01;0,02;1;20,00
2018;158334;22683;5;<0,01;0,02;1;25,00
2017;156572;20994;4;<0,01;0,02;-1;-20,00
2016;155641;20494;5;<0,01;0,02;0;0,00
2015;154925;19714;5;<0,01;0,03;1;25,00
2014;154559;20546;4;<0,01;0,02;0;0,00
2013;154731;22021;4;<0,01;0,02;0;0,00
2012;154241;21952;4;<0,01;0,02;0;0,00
2011;153857;22280;4;<0,01;0,02;-1;-20,00
2010;153152;22888;5;<0,01;0,02;..;..
2009;152060;22368;..;..;..;..;..
2008;149805;20756;4;<0,01;0,02;-1;-20,00
2007;146815;18710;5;<0,01;0,03;0;0,00
2006;145474;18495;5;<0,01;0,03;0;0,00
2005;142031;16357;5;<0,01;0,03;0;0,00
2004;138334;13672;5;<0,01;0,04;0;0,00
2003;135588;11864;5;<0,01;0,04;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

