Foreign population by age and sex. 2018
Sant Boi de Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,315,010
5-9 years,..,..,8,360,011
10-14 years,4,6,10,450,014
15-19 years,7,11,18,811,025
20-24 years,8,4,12,541,017
25-29 years,20,17,37,1667,052
30-34 years,15,19,34,1532,047
35-39 years,7,15,22,991,031
40-44 years,12,5,17,766,024
45-49 years,7,12,19,856,027
50-54 years,..,..,9,405,013
55-59 years,..,..,5,225,007
60-64 years,..,..,10,450,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,5,225,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,124,222,10000,310
%,4414,5586,10000,,

