Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;52;34;86;6,03
De 5 a 9 anys;36;44;80;5,61
De 10 a 14 anys;39;31;70;4,91
De 15 a 19 anys;40;41;81;5,68
De 20 a 24 anys;75;71;146;10,24
De 25 a 29 anys;141;76;217;15,22
De 30 a 34 anys;97;89;186;13,04
De 35 a 39 anys;124;84;208;14,59
De 40 a 44 anys;83;43;126;8,84
De 45 a 49 anys;39;33;72;5,05
De 50 a 54 anys;50;27;77;5,40
De 55 a 59 anys;14;17;31;2,17
De 60 a 64 anys;7;11;18;1,26
De 65 a 69 anys;..;..;7;0,49
De 70 a 74 anys;..;..;14;0,98
De 75 a 79 anys;..;..;4;0,28
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;805;621;1426;100,00
%;56,45;43,55;100,00;

