Población extranjera a 1 de enero. Por países. 2014
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1217;1067;2284;24,78;1,01
Senegal;996;288;1284;13,93;6,33
Bolívia;501;670;1171;12,70;2,79
Ecuador;204;209;413;4,48;0,99
Rumanía;188;208;396;4,30;0,40
China;189;178;367;3,98;0,74
Gambia;286;64;350;3,80;2,21
República Dominicana;120;117;237;2,57;1,09
Colombia;94;133;227;2,46;0,72
Mali;171;46;217;2,35;3,04
Italia;102;73;175;1,90;0,36
Guinea;123;46;169;1,83;3,44
Argentina;86;78;164;1,78;0,78
Ucrania;56;78;134;1,45;0,75
Perú;68;55;123;1,33;0,51
Paraguay;28;84;112;1,22;0,86
Pakistán;71;25;96;1,04;0,22
Uruguay;41;46;87;0,94;0,91
Chile;42;40;82;0,89;0,75
Mauritania;65;16;81;0,88;4,34
Brasil;23;56;79;0,86;0,45
Cuba;29;46;75;0,81;0,88
Honduras;21;51;72;0,78;0,36
Francia;38;32;70;0,76;0,22
Polonia;29;35;64;0,69;0,55
Reino Unido;33;19;52;0,56;0,27
Venezuela;17;32;49;0,53;0,54
Argelia;26;22;48;0,52;0,54
Portugal;20;25;45;0,49;0,34
Russia;8;36;44;0,48;0,22
Bulgaria;25;17;42;0,46;0,33
Índia;25;10;35;0,38;0,18
Ghana;29;5;34;0,37;0,59
Alemania;19;12;31;0,34;0,15
El Salvador;9;16;25;0,27;1,08
Países Bajos;13;11;24;0,26;0,27
Guinea-Bissau;17;4;21;0,23;2,73
República de Moldova;7;7;14;0,15;0,32
Estados Unidos de América;6;8;14;0,15;0,23
México;..;..;14;0,15;0,21
Guinea Ecuatorial;..;..;13;0,14;0,86
Nigeria;5;8;13;0,14;0,19
Côte d'Ivoire;..;..;12;0,13;1,93
Nicaragua;..;..;11;0,12;0,64
Nepal;5;6;11;0,12;0,75
Filipinas;5;5;10;0,11;0,09
Eslovaquia;..;..;8;0,09;0,47
Armenia;..;..;8;0,09;0,21
Hungría;..;..;7;0,08;0,47
Irlanda;..;..;7;0,08;0,35
Japón;..;..;7;0,08;0,31
Georgia;..;..;6;0,07;0,12
Bélgica;..;..;5;0,05;0,10
Andorra;..;..;5;0,05;0,57
Suecia;..;..;5;0,05;0,15
Lituania;..;..;5;0,05;0,22
República Checa;..;..;4;0,04;0,23
Camerún;..;..;4;0,04;0,30
República de Corea;..;..;4;0,04;0,46
Vietnam;..;..;4;0,04;2,82
Resto de países;25;22;47;0,51;..
Total;5126;4091;9217;100,00;..

