Población extranjera a 1 de enero. Por países. 2004
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;1814;1819;3633;24,47;20,85
Alemania;1510;1442;2952;19,88;21,06
Reino Unido;1121;1217;2338;15,75;20,90
Italia;1186;791;1977;13,32;9,58
Países Bajos;767;740;1507;10,15;27,43
Bélgica;560;587;1147;7,73;32,66
Portugal;472;317;789;5,31;13,85
Dinamarca;51;66;117;0,79;15,23
Suecia;41;60;101;0,68;8,80
Austria;43;50;93;0,63;10,92
Grecia;42;19;61;0,41;12,92
Irlanda;33;27;60;0,40;7,26
Luxemburgo;16;22;38;0,26;47,50
Finlandia;13;21;34;0,23;8,42
Total subcontinent;7669;7178;14847;100,00;..

