Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6039;2717;42,97;44,99
Calafell;5598;1415;22,38;25,28
Cunit;2527;758;11,99;30,00
Arboç, l';1361;615;9,73;45,19
Santa Oliva;361;188;2,97;52,08
Bellvei;265;149;2,36;56,23
Banyeres del Penedès;303;132;2,09;43,56
Bisbal del Penedès, la;304;70;1,11;23,03
Sant Jaume dels Domenys;198;69;1,09;34,85
Bonastre;107;65;1,03;60,75
Masllorenç;93;53;0,84;56,99
Albinyana;168;43;0,68;25,60
Llorenç del Penedès;107;34;0,54;31,78
Montmell, el;147;15;0,24;10,20
Baix Penedès;17578;6323;100,00;35,97

