Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sabadell
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;38;81;9,63;0,31
De 5 a 9 anys;35;40;75;8,92;0,28
De 10 a 14 anys;31;18;49;5,83;0,19
De 15 a 19 anys;41;13;54;6,42;0,20
De 20 a 24 anys;59;9;68;8,09;0,26
De 25 a 29 anys;97;19;116;13,79;0,44
De 30 a 34 anys;132;24;156;18,55;0,59
De 35 a 39 anys;94;17;111;13,20;0,42
De 40 a 44 anys;62;9;71;8,44;0,27
De 45 a 49 anys;..;..;35;4,16;0,13
De 50 a 54 anys;..;..;9;1,07;0,03
De 55 a 59 anys;..;..;13;1,55;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;652;189;841;100,00;3,19
%;77,53;22,47;100,00;;

