Población extranjera a 1 de enero. Por países. 2006
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1750;397;2147;37,31;17,09
Gambia;1063;293;1356;23,57;9,46
Mauritania;832;43;875;15,21;40,12
Mali;681;38;719;12,50;14,73
Guinea;302;81;383;6,66;10,25
Ghana;77;8;85;1,48;2,36
Guinea-Bissau;66;5;71;1,23;9,14
Nigeria;44;27;71;1,23;1,60
Sierra Leona;..;..;27;0,47;8,54
Côte d'Ivoire;..;..;7;0,12;1,99
Liberia;..;..;4;0,07;4,17
Resto de países;..;..;9;0,16;..
Total subcontinent;4858;896;5754;100,00;..

