Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;4,65;<0,01
De 5 a 9 anys;13;9;22;3,94;<0,01
De 10 a 14 anys;5;8;13;2,33;<0,01
De 15 a 19 anys;5;7;12;2,15;<0,01
De 20 a 24 anys;18;28;46;8,23;<0,01
De 25 a 29 anys;44;49;93;16,64;<0,01
De 30 a 34 anys;46;59;105;18,78;<0,01
De 35 a 39 anys;51;51;102;18,25;<0,01
De 40 a 44 anys;35;28;63;11,27;<0,01
De 45 a 49 anys;25;14;39;6,98;<0,01
De 50 a 54 anys;11;7;18;3,22;<0,01
De 55 a 59 anys;4;5;9;1,61;<0,01
De 60 a 64 anys;..;..;7;1,25;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;275;284;559;100,00;0,05
%;49,19;50,81;100,00;;

