Municipal distribution. 2007
Baix Penedès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",4.898,2.200,4149,4492
Calafell,3.725,1.230,2319,3302
Cunit,1.765,684,1290,3875
"Arboç, l'",996,510,962,5120
Santa Oliva,288,158,298,5486
Bellvei,202,108,204,5347
Banyeres del Penedès,216,95,179,4398
Sant Jaume dels Domenys,140,77,145,5500
"Bisbal del Penedès, la",194,63,119,3247
Llorenç del Penedès,130,54,102,4154
Masllorenç,67,42,079,6269
Albinyana,128,39,074,3047
Bonastre,83,38,072,4578
"Montmell, el",73,5,009,685
Baix Penedès,12.905,5.303,10000,4109

