Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;530;489;1019;12,16;5,40
De 5 a 9 años;269;243;512;6,11;2,71
De 10 a 14 años;241;232;473;5,64;2,51
De 15 a 20 años;247;234;481;5,74;2,55
De 20 a 24 años;433;367;800;9,54;4,24
De 25 a 29 años;786;416;1202;14,34;6,37
De 30 a 34 años;898;437;1335;15,93;7,08
De 35 a 39 años;741;277;1018;12,15;5,40
De 40 a 44 años;477;198;675;8,05;3,58
De 44 a 49 años;276;111;387;4,62;2,05
De 50 a 54 años;150;69;219;2,61;1,16
De 55 a 59 años;61;49;110;1,31;0,58
De 60 a 64 años;31;12;43;0,51;0,23
De 65 a 69 años;20;36;56;0,67;0,30
De 70 a 74 años;18;12;30;0,36;0,16
De 75 a 79 años;4;9;13;0,16;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,07;0,03
Total;5183;3199;8382;100,00;44,43
%;61,83;38,17;100,00;;

