Distribution by countries. 2010
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2010
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.397,986,2.383,2515,102
Romania,922,720,1.642,1733,166
Argentina,289,302,591,624,185
Italy,312,224,536,566,109
Ecuador,136,183,319,337,040
Colombia,150,168,318,336,065
France,151,141,292,308,081
Uruguay,136,144,280,295,189
United Kingdom,117,118,235,248,108
Bolivia,86,137,223,235,040
China,109,99,208,220,045
Peru,90,100,190,201,054
Brazil,58,111,169,178,065
Germany,81,68,149,157,062
Paraguay,48,92,140,148,093
Cuba,61,76,137,145,142
Dominican Republic,55,80,135,142,062
Chile,48,74,122,129,078
Moldova,68,52,120,127,278
Netherlands,64,32,96,101,095
Ukraine,35,56,91,096,055
Rusia,31,55,86,091,056
Portugal,54,31,85,090,049
Venezuela,38,45,83,088,083
Poland,32,35,67,071,047
Pakistan,48,6,54,057,015
Bulgaria,30,19,49,052,037
"Gambia, the",30,16,46,049,027
Algeria,22,17,39,041,045
Senegal,..,..,39,041,019
Hungary,18,20,38,040,314
Belgium,19,18,37,039,066
United States of America,23,14,37,039,066
Honduras,13,24,37,039,026
Equatorial Guinea,12,17,29,031,167
Slovakia,11,13,24,025,117
Czech Republic,11,12,23,024,113
Mexico,7,15,22,023,029
Ireland,12,9,21,022,109
Switzerland,8,7,15,016,044
Philippines,7,8,15,016,016
Sweden,7,6,13,014,040
Belarus,..,..,11,012,095
India,6,5,11,012,006
Turkey,6,5,11,012,144
Denmark,6,4,10,011,077
Finland,..,..,10,011,119
Serbia,5,5,10,011,100
Austria,5,4,9,009,054
Lithuania,5,4,9,009,035
Nigeria,..,..,8,008,011
Canada,..,..,8,008,102
Albania,..,..,6,006,093
Greece,..,..,6,006,050
Andorra,..,..,6,006,067
Guinea,..,..,6,006,012
Costa Rica,..,..,6,006,109
Japan,..,..,6,006,030
Norway,..,..,5,005,069
Bosnia and Herzegovina,..,..,5,005,128
Macedonia,..,..,5,005,292
Montenegro,..,..,5,005,515
Mauritania,..,..,5,005,021
Tunisia,..,..,5,005,089
Australia,..,..,5,005,109
Latvia,..,..,4,004,065
Egypt,..,..,4,004,043
Nicaragua,..,..,4,004,032
Iran (Islamic Republic of),..,..,4,004,085
Jordan,..,..,4,004,190
Lebanon,..,..,4,004,104
Other countries,29,20,49,052,..
Total,5.016,4.460,9.476,10000,..

