Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;52;61;113;4,87
De 5 a 9 años;62;57;119;5,12
De 10 a 14 años;78;52;130;5,60
De 15 a 20 años;79;53;132;5,68
De 20 a 24 años;67;82;149;6,42
De 25 a 29 años;104;117;221;9,52
De 30 a 34 años;158;159;317;13,65
De 35 a 39 años;157;164;321;13,82
De 40 a 44 años;128;135;263;11,33
De 44 a 49 años;94;83;177;7,62
De 50 a 54 años;70;78;148;6,37
De 55 a 59 años;52;36;88;3,79
De 60 a 64 años;32;22;54;2,33
De 65 a 69 años;13;16;29;1,25
De 70 a 74 años;8;8;16;0,69
De 75 a 79 años;7;9;16;0,69
De 80 a 84 años;7;10;17;0,73
85 años o más;..;..;12;0,52
Total;1171;1151;2322;100,00
%;50,43;49,57;100,00;

