Distribution by countries of the subcontinent. 2006
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,380,459,839,4830,097
Colombia,99,121,220,1267,051
Argentina,81,88,169,973,045
Peru,86,81,167,961,057
Bolivia,63,81,144,829,041
Paraguay,18,31,49,282,091
Brazil,21,26,47,271,029
Uruguay,20,22,42,242,028
Venezuela,20,17,37,213,045
Chile,11,12,23,132,015
Total subcontinent,799,938,1.737,10000,..

