Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;736;718;1454;3,84;0,91
De 5 a 9 años;773;748;1521;4,01;0,95
De 10 a 14 años;763;764;1527;4,03;0,95
De 15 a 20 años;740;741;1481;3,91;0,93
De 20 a 24 años;949;988;1937;5,11;1,21
De 25 a 29 años;1144;1216;2360;6,23;1,47
De 30 a 34 años;1488;1778;3266;8,62;2,04
De 35 a 39 años;1708;1919;3627;9,57;2,27
De 40 a 44 años;1970;1946;3916;10,33;2,45
De 44 a 49 años;1959;1587;3546;9,36;2,22
De 50 a 54 años;1820;1428;3248;8,57;2,03
De 55 a 59 años;1311;1076;2387;6,30;1,49
De 60 a 64 años;1074;982;2056;5,43;1,28
De 65 a 69 años;921;897;1818;4,80;1,14
De 70 a 74 años;802;802;1604;4,23;1,00
De 75 a 79 años;553;535;1088;2,87;0,68
De 80 a 84 años;313;348;661;1,74;0,41
85 años o más;186;211;397;1,05;0,25
Total;19210;18684;37894;100,00;23,68
%;50,69;49,31;100,00;;

