Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;54638;7,02;34,18;1182;2,21
2021;770988;157452;53456;6,93;33,95;-439;-0,81
2020;766681;157771;53895;7,03;34,16;937;1,77
2019;756193;149921;52958;7,00;35,32;1156;2,23
2018;747464;142534;51802;6,93;36,34;644;1,26
2017;741452;138857;51158;6,90;36,84;-729;-1,40
2016;739249;139802;51887;7,02;37,11;-940;-1,78
2015;738682;141542;52827;7,15;37,32;-1989;-3,63
2014;741724;148005;54816;7,39;37,04;-4913;-8,23
2013;746777;158337;59729;8,00;37,72;-324;-0,54
2012;746562;160336;60053;8,04;37,45;830;1,40
2011;741899;158903;59223;7,98;37,27;76;0,13
2010;738352;159463;59147;8,01;37,09;1400;2,42
2009;732918;157295;57747;7,88;36,71;4342;8,13
2008;716858;146112;53405;7,45;36,55;8177;18,08
2007;691882;126616;45228;6,54;35,72;6800;17,70
2006;673351;114025;38428;5,71;33,70;6885;21,83
2005;650601;98266;31543;4,85;32,10;7552;31,48
2004;622936;77554;23991;3,85;30,93;1875;8,48
2003;606806;68290;22116;3,64;32,39;4913;28,56
2002;585421;52730;17203;2,94;32,62;3633;26,77
2001;567552;39805;13570;2,39;34,09;1034;8,25
2000;553964;34656;12536;2,26;36,17;..;..

