Població estrangera a 1 de gener. Per països. 2020
Barcelona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;21126;18280;39406;36,92;56,85
França;8643;8509;17152;16,07;47,21
Regne Unit;5117;3768;8885;8,33;40,32
Alemanya;3809;3849;7658;7,18;40,47
Romania;3330;4096;7426;6,96;8,20
Portugal;2961;2646;5607;5,25;39,32
Polònia;1156;2067;3223;3,02;31,27
Països Baixos;1749;1443;3192;2,99;33,66
Bulgària;845;1086;1931;1,81;16,80
Suècia;857;1069;1926;1,80;62,41
Bèlgica;977;780;1757;1,65;32,45
Irlanda;783;509;1292;1,21;50,63
Grècia;635;653;1288;1,21;70,23
Hongria;415;574;989;0,93;50,77
Àustria;382;423;805;0,75;53,49
Dinamarca;382;296;678;0,64;51,56
Finlàndia;223;390;613;0,57;58,44
Lituània;193;373;566;0,53;25,68
Txèquia;172;337;509;0,48;31,56
Croàcia;174;257;431;0,40;49,20
Eslovàquia;121;258;379;0,36;29,22
Letònia;113;218;331;0,31;32,29
Estònia;71;140;211;0,20;42,71
Eslovènia;92;110;202;0,19;54,89
Xipre;76;69;145;0,14;69,71
Luxemburg;31;32;63;0,06;40,91
Malta;35;23;58;0,05;66,67
Total subcontinent;54468;52255;106723;100,00;..

