Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,84;0,05
De 5 a 9 anys;..;..;4;1,90;0,03
De 10 a 14 anys;4;4;8;3,79;0,06
De 15 a 19 anys;8;13;21;9,95;0,16
De 20 a 24 anys;12;10;22;10,43;0,17
De 25 a 29 anys;11;6;17;8,06;0,13
De 30 a 34 anys;12;19;31;14,69;0,23
De 35 a 39 anys;22;16;38;18,01;0,29
De 40 a 44 anys;14;12;26;12,32;0,20
De 45 a 49 anys;5;6;11;5,21;0,08
De 50 a 54 anys;..;..;9;4,27;0,07
De 55 a 59 anys;..;..;9;4,27;0,07
De 60 a 64 anys;..;..;5;2,37;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;107;211;100,00;1,58
%;49,29;50,71;100,00;;

