Distribution by countries of the subcontinent. 2016
Figueres
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,404,439,843,4059,258
Colombia,170,188,358,1724,147
Brazil,78,146,224,1078,136
Ecuador,112,82,194,934,068
Argentina,63,94,157,756,088
Uruguay,50,55,105,506,132
Venezuela,27,49,76,366,074
Peru,30,35,65,313,036
Chile,14,20,34,164,037
Paraguay,5,15,20,096,016
Other countries,..,..,..,..,..
Total subcontinent,953,1.124,2.077,10000,..

