Foreign population by age and sex. 2010
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,565,011
5-9 years,..,..,8,348,007
10-14 years,6,6,12,522,010
15-19 years,11,6,17,739,015
20-24 years,9,9,18,783,015
25-29 years,9,21,30,1304,026
30-34 years,8,24,32,1391,027
35-39 years,14,21,35,1522,030
40-44 years,9,15,24,1043,021
45-49 years,4,10,14,609,012
50-54 years,..,..,10,435,009
55-59 years,..,..,9,391,008
60-64 years,..,..,4,174,003
65-69 years,..,..,4,174,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,147,230,10000,197
%,3609,6391,10000,,

