Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,08;0,04
De 5 a 9 anys;8;6;14;3,78;0,13
De 10 a 14 anys;11;8;19;5,14;0,18
De 15 a 19 anys;7;14;21;5,68;0,20
De 20 a 24 anys;8;24;32;8,65;0,31
De 25 a 29 anys;11;43;54;14,59;0,52
De 30 a 34 anys;20;54;74;20,00;0,71
De 35 a 39 anys;12;39;51;13,78;0,49
De 40 a 44 anys;16;26;42;11,35;0,40
De 45 a 49 anys;7;13;20;5,41;0,19
De 50 a 54 anys;..;..;18;4,86;0,17
De 55 a 59 anys;..;..;13;3,51;0,12
De 60 a 64 anys;..;..;6;1,62;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;264;370;100,00;3,54
%;28,65;71,35;100,00;;

