Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,73;0,04
De 5 a 9 anys;..;..;6;3,28;0,04
De 10 a 14 anys;..;..;5;2,73;0,04
De 15 a 19 anys;..;..;5;2,73;0,04
De 20 a 24 anys;11;4;15;8,20;0,11
De 25 a 29 anys;10;5;15;8,20;0,11
De 30 a 34 anys;10;8;18;9,84;0,13
De 35 a 39 anys;14;9;23;12,57;0,17
De 40 a 44 anys;11;11;22;12,02;0,16
De 45 a 49 anys;11;10;21;11,48;0,15
De 50 a 54 anys;15;8;23;12,57;0,17
De 55 a 59 anys;..;..;6;3,28;0,04
De 60 a 64 anys;..;..;10;5,46;0,07
De 65 a 69 anys;..;..;5;2,73;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;76;183;100,00;1,35
%;58,47;41,53;100,00;;

