Población extranjera a 1 de enero. Por países. 2007
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1315;805;2120;33,51;1,11
Ecuador;307;346;653;10,32;0,80
Colombia;183;242;425;6,72;0,99
Perú;133;156;289;4,57;0,96
China;143;141;284;4,49;0,84
Rumanía;127;108;235;3,71;0,37
Chile;121;111;232;3,67;1,54
Uruguay;103;112;215;3,40;1,43
Argentina;91;115;206;3,26;0,60
Italia;117;88;205;3,24;0,54
Bolívia;95;103;198;3,13;0,38
Brasil;63;91;154;2,43;0,76
Portugal;69;34;103;1,63;0,85
Cuba;41;52;93;1,47;1,13
Polonia;74;11;85;1,34;0,87
República Dominicana;27;39;66;1,04;0,39
Francia;34;28;62;0,98;0,21
Venezuela;26;29;55;0,87;0,66
Alemania;33;21;54;0,85;0,26
Camerún;27;27;54;0,85;5,71
Ucrania;25;23;48;0,76;0,37
Argelia;39;9;48;0,76;0,67
Paraguay;14;29;43;0,68;0,50
Honduras;6;34;40;0,63;0,50
Pakistán;..;..;33;0,52;0,13
Mali;..;..;30;0,47;0,54
Russia;6;19;25;0,40;0,20
México;6;18;24;0,38;0,33
Reino Unido;16;4;20;0,32;0,11
Países Bajos;12;6;18;0,28;0,20
Índia;14;4;18;0,28;0,17
Armenia;10;5;15;0,24;0,50
Estados Unidos de América;5;10;15;0,24;0,32
Nigeria;7;7;14;0,22;0,29
Bulgaria;7;5;12;0,19;0,13
República Checa;..;..;10;0,16;0,64
Bélgica;5;4;9;0,14;0,18
Albania;..;..;6;0,09;1,28
Irlanda;..;..;6;0,09;0,40
República de Moldova;..;..;6;0,09;0,20
Irán;..;..;6;0,09;1,34
República de Corea;..;..;6;0,09;0,99
Georgia;..;..;5;0,08;0,16
Lituania;..;..;5;0,08;0,24
Senegal;..;..;5;0,08;0,04
Turquía;..;..;5;0,08;0,98
Hungría;..;..;4;0,06;0,53
Suecia;..;..;4;0,06;0,16
Ghana;..;..;4;0,06;0,11
Guinea;..;..;4;0,06;0,11
Resto de países;20;28;48;0,76;..
No consta país;2;1;3;0,05;..
Total;3424;2903;6327;100,00;..

