Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;520;7;0,92;1,35
Distrito II;2391;116;15,16;4,85
Distrito III;2200;31;4,05;1,41
Distrito IV;1544;36;4,71;2,33
Distrito V;688;22;2,88;3,20
Distrito VI;326;..;..;..
Distrito VII;7876;221;28,89;2,81
Distrito VIII;2606;28;3,66;1,07
Distrito IX;16210;302;39,48;1,86
Total;34361;765;100,00;2,23

