Foreign population by age and sex. 2017
Province: Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,6,20,517,002
5-9 years,9,8,17,439,001
10-14 years,10,5,15,388,001
15-19 years,4,9,13,336,001
20-24 years,6,17,23,594,002
25-29 years,21,12,33,853,003
30-34 years,11,17,28,724,002
35-39 years,16,16,32,827,003
40-44 years,17,17,34,879,003
45-49 years,16,21,37,956,003
50-54 years,18,13,31,801,003
55-59 years,18,12,30,775,003
60-64 years,13,10,23,594,002
65-69 years,11,9,20,517,002
70-74 years,..,..,8,207,<001
75-79 years,7,5,12,310,001
80-84 years,..,..,..,..,..
85 years or more,4,4,8,207,<001
Total,203,184,387,10000,033
%,5245,4755,10000,,

