Població estrangera a 1 de gener. Per municipis. 2001
Alt Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;2371;263;37,73;11,09
Roses;2471;120;17,22;4,86
Castelló d'Empúries;2479;114;16,36;4,60
Jonquera, la;224;44;6,31;19,64
Cadaqués;236;28;4,02;11,86
Escala, l';340;27;3,87;7,94
Sant Pere Pescador;337;13;1,87;3,86
Port de la Selva, el;59;8;1,15;13,56
Llançà;402;8;1,15;1,99
Vilafant;115;6;0,86;5,22
Pont de Molins;39;5;0,72;12,82
Llers;31;5;0,72;16,13
Garriguella;63;5;0,72;7,94
Vilabertran;25;4;0,57;16,00
Portbou;28;4;0,57;14,29
Resta de municipis;1318;43;6,17;3,26
Alt Empordà;10538;697;100,00;6,61

