Población extranjera a 1 de enero. Por municipios. 2008
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;7840;55,27;34,43
Salou;10368;2262;15,95;21,82
Vila-seca;3863;1050;7,40;27,18
Torredembarra;2917;900;6,34;30,85
Constantí;1474;737;5,20;50,00
Roda de Berà;900;427;3,01;47,44
Creixell;434;236;1,66;54,38
Altafulla;531;196;1,38;36,91
Morell, el;367;140;0,99;38,15
Pobla de Montornès, la;320;117;0,82;36,56
Riera de Gaià, la;140;65;0,46;46,43
Pobla de Mafumet, la;164;39;0,27;23,78
Salomó;85;37;0,26;43,53
Secuita, la;99;35;0,25;35,35
Nou de Gaià, la;45;27;0,19;60,00
Vilallonga del Camp;184;26;0,18;14,13
Catllar, el;263;22;0,16;8,37
Vespella de Gaià;51;10;0,07;19,61
Pallaresos, els;99;10;0,07;10,10
Perafort;74;9;0,06;12,16
Tarragonès;45160;14185;100,00;31,41

