Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;9486;2121;21,05;22,36
Seu d'Urgell, la;12206;1666;16,53;13,65
Vielha e Mijaran;5611;1159;11,50;20,66
Tremp;5911;949;9,42;16,05
Pobla de Segur, la;3043;584;5,80;19,19
Pont de Suert, el;2257;323;3,21;14,31
Oliana;1843;290;2,88;15,74
Sort;2154;240;2,38;11,14
Les;971;196;1,95;20,19
Alp;1593;189;1,88;11,86
Llívia;1431;180;1,79;12,58
Esterri d'Àneu;804;166;1,65;20,65
Naut Aran;1836;156;1,55;8,50
Bossòst;1115;153;1,52;13,72
Bellver de Cerdanya;2005;147;1,46;7,33
Isona i Conca Dellà;1042;125;1,24;12,00
Ribera d'Urgellet;932;119;1,18;12,77
Valls de Valira, les;784;107;1,06;13,65
Montferrer i Castellbò;1034;85;0,84;8,22
Vall de Boí, la;1019;81;0,80;7,95
Organyà;771;75;0,74;9,73
Vilaller;549;64;0,64;11,66
Coll de Nargó;540;46;0,46;8,52
Peramola;347;45;0,45;12,97
Rialp;641;42;0,42;6,55
Guingueta d'Àneu, la;289;40;0,40;13,84
Bolvir;375;37;0,37;9,87
Montellà i Martinet;578;36;0,36;6,23
Torre de Cabdella, la;759;35;0,35;4,61
Salàs de Pallars;327;31;0,31;9,48
Fontanals de Cerdanya;437;29;0,29;6,64
Valls d'Aguilar, les;245;29;0,29;11,84
Ger;449;26;0,26;5,79
Senterada;139;26;0,26;18,71
Llavorsí;346;26;0,26;7,51
Talarn;595;25;0,25;4,20
Conca de Dalt;410;24;0,24;5,85
Abella de la Conca;183;24;0,24;13,11
Guils de Cerdanya;549;23;0,23;4,19
Espot;366;23;0,23;6,28
Baix Pallars;331;23;0,23;6,95
Vall de Cardós;350;22;0,22;6,29
Prullans;226;20;0,20;8,85
Bassella;217;18;0,18;8,29
Sant Esteve de la Sarga;122;16;0,16;13,11
Urús;196;15;0,15;7,65
Prats i Sansor;222;14;0,14;6,31
Alt Àneu;414;14;0,14;3,38
Vilamòs;178;13;0,13;7,30
Soriguera;420;13;0,13;3,10
Lles de Cerdanya;270;13;0,13;4,81
Das;234;11;0,11;4,70
Gavet de la Conca;261;11;0,11;4,21
Isòvol;281;10;0,10;3,56
Vansa i Fórnols, la;149;10;0,10;6,71
Lladorre;237;10;0,10;4,22
Fígols i Alinyà;244;9;0,09;3,69
Bòrdes, Es;255;9;0,09;3,53
Alins;272;9;0,09;3,31
Alàs i Cerc;320;9;0,09;2,81
Estamariu;125;8;0,08;6,40
Cabó;93;7;0,07;7,53
Pont de Bar, el;152;7;0,07;4,61
Josa i Tuixén;103;6;0,06;5,83
Meranges;100;5;0,05;5,00
Sarroca de Bellera;116;5;0,05;4,31
Farrera;108;5;0,05;4,63
Esterri de Cardós;64;4;0,04;6,25
Canejan;89;4;0,04;4,49
Bausen;60;4;0,04;6,67
Resta de municipis;732;11;0,11;1,50
Alt Pirineu i Aran;72913;10077;100,00;13,82

