Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;34;68;10,74;0,38
De 5 a 9 años;30;32;62;9,79;0,35
De 10 a 14 años;16;15;31;4,90;0,17
De 15 a 20 años;29;18;47;7,42;0,26
De 20 a 24 años;18;26;44;6,95;0,25
De 25 a 29 años;20;31;51;8,06;0,29
De 30 a 34 años;37;36;73;11,53;0,41
De 35 a 39 años;32;35;67;10,58;0,37
De 40 a 44 años;27;35;62;9,79;0,35
De 44 a 49 años;34;25;59;9,32;0,33
De 50 a 54 años;23;13;36;5,69;0,20
De 55 a 59 años;7;4;11;1,74;0,06
De 60 a 64 años;..;..;6;0,95;0,03
De 65 a 69 años;..;..;6;0,95;0,03
De 70 a 74 años;4;4;8;1,26;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;317;316;633;100,00;3,54
%;50,08;49,92;100,00;;

