Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;94;169;5,51;2,48
De 5 a 9 años;64;65;129;4,20;1,90
De 10 a 14 años;83;98;181;5,90;2,66
De 15 a 20 años;91;78;169;5,51;2,48
De 20 a 24 años;205;189;394;12,84;5,79
De 25 a 29 años;235;187;422;13,75;6,20
De 30 a 34 años;226;198;424;13,82;6,23
De 35 a 39 años;216;163;379;12,35;5,57
De 40 a 44 años;170;135;305;9,94;4,48
De 44 a 49 años;109;80;189;6,16;2,78
De 50 a 54 años;76;53;129;4,20;1,90
De 55 a 59 años;56;42;98;3,19;1,44
De 60 a 64 años;26;17;43;1,40;0,63
De 65 a 69 años;8;10;18;0,59;0,26
De 70 a 74 años;4;5;9;0,29;0,13
De 75 a 79 años;..;..;4;0,13;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1649;1419;3068;100,00;45,09
%;53,75;46,25;100,00;;

