Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;3022;0,60;4,67;131;4,53
2021;493594;63074;2891;0,59;4,58;2585;844,77
2020;487813;61902;306;0,06;0,49;22;7,75
2019;479734;57237;284;0,06;0,50;7;2,53
2018;473408;53995;277;0,06;0,51;36;14,94
2017;468311;51446;241;0,05;0,47;-15;-5,86
2016;465253;51341;256;0,06;0,50;-5;-1,92
2015;464285;51890;261;0,06;0,50;-11;-4,04
2014;464930;55081;272;0,06;0,49;-41;-13,10
2013;467050;59439;313;0,07;0,53;-32;-9,28
2012;467947;62418;345;0,07;0,55;-6;-1,71
2011;466400;63454;351;0,08;0,55;14;4,15
2010;461611;63252;337;0,07;0,53;-3;-0,88
2009;457918;63366;340;0,07;0,54;18;5,59
2008;447214;58676;322;0,07;0,55;25;8,42
2007;432430;51946;297;0,07;0,57;10;3,48
2006;419658;48279;287;0,07;0,59;27;10,38
2005;401602;40947;260;0,06;0,63;29;12,55
2004;382053;32462;231;0,06;0,71;-2;-0,86
2003;366495;26758;233;0,06;0,87;16;7,37
2002;349302;19167;217;0,06;1,13;35;19,23
2001;334650;13532;182;0,05;1,34;21;13,04
2000;322997;9461;161;0,05;1,70;..;..

