Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Selva
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;104;232;7,93;1,32
De 5 a 9 anys;82;86;168;5,74;0,96
De 10 a 14 anys;100;78;178;6,09;1,02
De 15 a 19 anys;116;98;214;7,32;1,22
De 20 a 24 anys;221;133;354;12,10;2,02
De 25 a 29 anys;353;116;469;16,03;2,68
De 30 a 34 anys;308;126;434;14,84;2,48
De 35 a 39 anys;243;95;338;11,56;1,93
De 40 a 44 anys;166;66;232;7,93;1,32
De 45 a 49 anys;95;45;140;4,79;0,80
De 50 a 54 anys;56;13;69;2,36;0,39
De 55 a 59 anys;17;13;30;1,03;0,17
De 60 a 64 anys;14;13;27;0,92;0,15
De 65 a 69 anys;12;9;21;0,72;0,12
De 70 a 74 anys;8;4;12;0,41;0,07
De 75 a 79 anys;..;..;4;0,14;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1921;1004;2925;100,00;16,69
%;65,68;34,32;100,00;;

