Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2455;2368;4823;5,19
De 5 a 9 años;1929;1885;3814;4,11
De 10 a 14 años;2178;2006;4184;4,51
De 15 a 20 años;2450;2354;4804;5,17
De 20 a 24 años;4392;4544;8936;9,62
De 25 a 29 años;7286;7109;14395;15,50
De 30 a 34 años;8375;7227;15602;16,80
De 35 a 39 años;6569;5940;12509;13,47
De 40 a 44 años;4363;4211;8574;9,23
De 44 a 49 años;2671;2693;5364;5,78
De 50 a 54 años;1554;1677;3231;3,48
De 55 a 59 años;842;1038;1880;2,02
De 60 a 64 años;595;758;1353;1,46
De 65 a 69 años;474;581;1055;1,14
De 70 a 74 años;379;451;830;0,89
De 75 a 79 años;265;362;627;0,68
De 80 a 84 años;105;287;392;0,42
85 años o más;150;324;474;0,51
Total;47032;45815;92847;100,00
%;50,66;49,34;100,00;

