Población extranjera a 1 de enero. Por distritos. 2001
Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;16592;1288;23,85;7,76
Eixample;13209;945;17,50;7,15
Sants-Montjuïc;8440;876;16,22;10,38
Les Corts;3266;136;2,52;4,16
Sarrià-Sant Gervasi;5857;158;2,93;2,70
Gràcia;4763;224;4,15;4,70
Horta-Guinardó;4840;333;6,17;6,88
Nou Barris;4929;562;10,41;11,40
Sant Andreu;4007;284;5,26;7,09
Sant Martí;6881;595;11,02;8,65
Total;72784;5401;100,00;7,42

