Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;231;213;444;4,02;1,52
De 5 a 9 años;272;273;545;4,94;1,87
De 10 a 14 años;256;228;484;4,38;1,66
De 15 a 20 años;260;267;527;4,77;1,81
De 20 a 24 años;249;281;530;4,80;1,82
De 25 a 29 años;305;412;717;6,49;2,46
De 30 a 34 años;396;582;978;8,86;3,36
De 35 a 39 años;533;705;1238;11,21;4,25
De 40 a 44 años;583;629;1212;10,98;4,16
De 44 a 49 años;546;538;1084;9,82;3,72
De 50 a 54 años;410;440;850;7,70;2,92
De 55 a 59 años;329;308;637;5,77;2,19
De 60 a 64 años;234;263;497;4,50;1,71
De 65 a 69 años;248;241;489;4,43;1,68
De 70 a 74 años;183;182;365;3,31;1,25
De 75 a 79 años;135;122;257;2,33;0,88
De 80 a 84 años;71;54;125;1,13;0,43
85 años o más;27;36;63;0,57;0,22
Total;5268;5774;11042;100,00;37,91
%;47,71;52,29;100,00;;

