Població estrangera a 1 de gener. Per municipis. 2006
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5751;117;52,47;2,03
Ametlla de Mar, l';1719;25;11,21;1,45
Roquetes;812;22;9,87;2,71
Deltebre;611;20;8,97;3,27
Ampolla, l';655;17;7,62;2,60
Aldea, l';485;11;4,93;2,27
Camarles;561;9;4,04;1,60
Resta de municipis;802;2;0,90;0,25
Baix Ebre;11396;223;100,00;1,96

