Població estrangera a 1 de gener. Per països. 2004
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1986;1231;3217;71,62;2,24
Ghana;699;104;803;17,88;38,83
Nigèria;143;107;250;5,57;9,95
Senegal;45;14;59;1,31;0,81
Sierra Leone;29;10;39;0,87;11,54
Guinea-Bissau;..;..;27;0,60;5,04
Camerun;9;4;13;0,29;2,02
Ruanda;..;..;12;0,27;24,00
Algèria;6;5;11;0,24;0,18
Benín;..;..;9;0,20;14,75
Togo;..;..;8;0,18;15,38
Libèria;..;..;7;0,16;6,60
Egipte;..;..;6;0,13;1,03
Mali;..;..;6;0,13;0,21
Líbia;..;..;5;0,11;10,42
Guinea;..;..;4;0,09;0,16
Resta de països;12;4;16;0,36;..
Total continent;2990;1502;4492;100,00;..

