Población extranjera a 1 de enero. Por países. 2022
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;473;506;979;16,38;3,64
Colombia;263;373;636;10,64;1,16
Venezuela;229;282;511;8,55;1,55
Estados Unidos de América;255;172;427;7,14;4,58
Bolívia;185;241;426;7,13;1,79
Perú;169;203;372;6,22;1,22
Brasil;145;220;365;6,11;1,71
Honduras;104;257;361;6,04;0,69
Paraguay;131;229;360;6,02;2,31
Uruguay;169;141;310;5,19;3,84
Cuba;135;140;275;4,60;2,99
Chile;97;117;214;3,58;2,09
Ecuador;112;99;211;3,53;0,90
República Dominicana;106;87;193;3,23;1,03
México;47;86;133;2,22;1,77
Canada;32;31;63;1,05;4,25
Nicaragua;18;33;51;0,85;1,33
El Salvador;18;32;50;0,84;0,74
Guatemala;8;8;16;0,27;1,50
Costa Rica;6;5;11;0,18;1,30
Panamá;..;..;9;0,15;1,32
Resto de países;..;..;5;0,08;..
Total continent;2704;3274;5978;100,00;..

