Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2631;2554;5185;6,12
De 5 a 9 anys;2308;2168;4476;5,29
De 10 a 14 anys;1857;1781;3638;4,30
De 15 a 19 anys;2295;1838;4133;4,88
De 20 a 24 anys;2839;2839;5678;6,71
De 25 a 29 anys;3936;4150;8086;9,55
De 30 a 34 anys;4806;5555;10361;12,24
De 35 a 39 anys;5766;5731;11497;13,58
De 40 a 44 anys;5315;4675;9990;11,80
De 45 a 49 anys;4048;3347;7395;8,73
De 50 a 54 anys;2691;2423;5114;6,04
De 55 a 59 anys;1667;1733;3400;4,02
De 60 a 64 anys;1039;1214;2253;2,66
De 65 a 69 anys;609;808;1417;1,67
De 70 a 74 anys;379;567;946;1,12
De 75 a 79 anys;226;370;596;0,70
De 80 a 84 anys;112;190;302;0,36
85 anys o més;73;141;214;0,25
Total;42597;42084;84681;100,00
%;50,30;49,70;100,00;

