Población extranjera a 1 de enero. Por distritos. 2008
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1294;387;7,81;29,91
Distrito II;3847;1180;23,81;30,67
Distrito III;4338;754;15,22;17,38
Distrito IV;2558;638;12,88;24,94
Distrito V;2978;751;15,16;25,22
Distrito VI;2952;838;16,91;28,39
Distrito VII;1127;122;2,46;10,83
Distrito VIII;1238;224;4,52;18,09
Distrito IX;128;20;0,40;15,62
Distrito X;166;41;0,83;24,70
Total;20626;4955;100,00;24,02

