Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,228,004
5-9 years,..,..,6,274,004
10-14 years,..,..,10,457,007
15-19 years,6,4,10,457,007
20-24 years,13,14,27,1233,020
25-29 years,8,11,19,868,014
30-34 years,10,11,21,959,015
35-39 years,11,23,34,1553,025
40-44 years,10,17,27,1233,020
45-49 years,8,13,21,959,015
50-54 years,7,10,17,776,013
55-59 years,..,..,4,183,003
60-64 years,5,4,9,411,007
65-69 years,..,..,6,274,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,125,219,10000,161
%,4292,5708,10000,,

