Población extranjera a 1 de enero. Por países. 2013
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;416;444;860;13,77;1,69
Bolívia;281;419;700;11,21;1,47
Marruecos;289;212;501;8,02;0,21
Perú;220;234;454;7,27;1,60
Rumanía;176;163;339;5,43;0,33
Alemania;166;154;320;5,12;1,43
Colombia;127;136;263;4,21;0,69
Italia;133;100;233;3,73;0,47
Francia;104;100;204;3,27;0,60
Pakistán;135;54;189;3,03;0,41
República Dominicana;73;94;167;2,67;0,72
China;90;75;165;2,64;0,33
Portugal;92;44;136;2,18;0,92
Índia;82;29;111;1,78;0,57
Argentina;47;62;109;1,75;0,46
Paraguay;25;74;99;1,59;0,68
Honduras;23;65;88;1,41;0,44
Ucrania;37;45;82;1,31;0,46
Brasil;33;48;81;1,30;0,41
Chile;39;42;81;1,30;0,63
Russia;25;51;76;1,22;0,40
Venezuela;27;49;76;1,22;0,77
Reino Unido;28;40;68;1,09;0,33
Estados Unidos de América;24;36;60;0,96;0,97
Georgia;21;37;58;0,93;1,15
Cuba;14;34;48;0,77;0,53
Países Bajos;27;17;44;0,70;0,46
Bulgaria;19;19;38;0,61;0,28
Polonia;11;26;37;0,59;0,29
El Salvador;20;15;35;0,56;1,46
Nigeria;22;12;34;0,54;0,46
Uruguay;16;18;34;0,54;0,31
Guinea;19;12;31;0,50;0,61
República de Moldova;15;15;30;0,48;0,69
México;10;17;27;0,43;0,36
Armenia;15;10;25;0,40;0,64
Hungría;11;13;24;0,38;1,62
Suecia;7;13;20;0,32;0,59
Guinea Ecuatorial;6;13;19;0,30;1,24
Guinea-Bissau;11;7;18;0,29;2,31
Suiza;6;10;16;0,26;0,50
Austria;7;8;15;0,24;0,93
Bélgica;10;5;15;0,24;0,29
Dinamarca;7;6;13;0,21;1,02
Argelia;9;4;13;0,21;0,14
Canada;5;8;13;0,21;1,39
Irlanda;5;6;11;0,18;0,54
Irán;6;4;10;0,16;1,36
Filipinas;..;..;9;0,14;0,08
Mali;..;..;8;0,13;0,11
Nicaragua;..;..;8;0,13;0,47
Albania;..;..;7;0,11;1,00
Grecia;..;..;7;0,11;0,54
Finlandia;..;..;6;0,10;0,68
Andorra;..;..;6;0,10;0,65
Senegal;..;..;6;0,10;0,03
Japón;..;..;6;0,10;0,28
Camerún;..;..;5;0,08;0,37
Egipto;..;..;5;0,08;0,45
Guatemala;..;..;5;0,08;0,69
Turquía;..;..;5;0,08;0,47
Bielorusia;..;..;4;0,06;0,31
Serbia;..;..;4;0,06;0,37
Panamá;..;..;4;0,06;0,74
Nepal;..;..;4;0,06;0,28
Singapur;..;..;4;0,06;4,40
Resto de países;33;17;50;0,80;..
No consta país;0;1;1;0,02;..
Total;3076;3168;6244;100,00;..

