Foreign population by age and sex. 2010
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,67,127,269,091
5-9 years,79,84,163,345,117
10-14 years,137,144,281,595,202
15-19 years,150,142,292,619,210
20-24 years,181,231,412,873,296
25-29 years,270,379,649,1375,466
30-34 years,371,471,842,1784,605
35-39 years,308,340,648,1373,465
40-44 years,185,214,399,845,287
45-49 years,143,190,333,705,239
50-54 years,84,140,224,474,161
55-59 years,50,68,118,250,085
60-64 years,34,58,92,195,066
65-69 years,25,38,63,133,045
70-74 years,10,22,32,068,023
75-79 years,7,15,22,047,016
80-84 years,4,14,18,038,013
85 years or more,..,..,6,013,004
Total,2.100,2.621,4.721,10000,3391
%,4448,5552,10000,,

