Població estrangera a 1 de gener. Per països. 2004
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;257;208;465;43,50;1,91
Ucraïna;123;69;192;17,96;2,19
Polònia;133;53;186;17,40;5,85
Rússia;34;73;107;10,01;1,34
Bulgària;23;19;42;3,93;0,76
Sèrbia i Montenegro;14;10;24;2,25;2,69
Moldàvia;6;9;15;1,40;1,01
Belarús;..;..;9;0,84;1,41
Albània;..;..;5;0,47;1,94
Hongria;..;..;5;0,47;1,45
Txèquia;..;..;5;0,47;0,59
Geòrgia;..;..;4;0,37;0,28
Eslovàquia;..;..;4;0,37;0,51
Resta de països;..;..;6;0,56;..
Total subcontinent;610;459;1069;100,00;..

