Població estrangera a 1 de gener. Per països. 2009
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;253;151;404;28,84;2,30
Romania;132;120;252;17,99;0,26
França;137;113;250;17,84;0,69
Moldàvia;86;60;146;10,42;3,42
Itàlia;45;39;84;6,00;0,17
Ucraïna;18;25;43;3,07;0,26
Rússia;14;26;40;2,86;0,27
Alemanya;11;16;27;1,93;0,11
Bulgària;9;17;26;1,86;0,20
Polònia;..;..;23;1,64;0,16
Països Baixos;7;11;18;1,28;0,18
Eslovènia;11;6;17;1,21;6,27
Geòrgia;11;4;15;1,07;0,32
Eslovàquia;..;..;13;0,93;0,62
Regne Unit;7;4;11;0,79;0,05
Andorra;..;..;8;0,57;0,90
Txèquia;4;4;8;0,57;0,39
Resta de països;7;9;16;1,14;..
Total continent;788;613;1401;100,00;..

