Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Oriental
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;34;52;8,18;0,16
De 5 a 9 anys;19;10;29;4,56;0,09
De 10 a 14 anys;16;14;30;4,72;0,09
De 15 a 19 anys;29;18;47;7,39;0,15
De 20 a 24 anys;49;39;88;13,84;0,28
De 25 a 29 anys;51;36;87;13,68;0,28
De 30 a 34 anys;46;45;91;14,31;0,29
De 35 a 39 anys;46;35;81;12,74;0,26
De 40 a 44 anys;25;23;48;7,55;0,15
De 45 a 49 anys;19;12;31;4,87;0,10
De 50 a 54 anys;14;9;23;3,62;0,07
De 55 a 59 anys;9;5;14;2,20;0,04
De 60 a 64 anys;..;..;5;0,79;0,02
De 65 a 69 anys;..;..;5;0,79;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;287;636;100,00;2,01
%;54,87;45,13;100,00;;

