Foreign population by age and sex. 2013
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,243,253,496,401,120
5-9 years,159,175,334,270,081
10-14 years,431,392,823,665,199
15-19 years,436,408,844,682,204
20-24 years,433,558,991,801,240
25-29 years,607,903,1.510,1220,365
30-34 years,874,1.274,2.148,1736,520
35-39 years,793,980,1.773,1433,429
40-44 years,576,699,1.275,1031,309
45-49 years,353,529,882,713,213
50-54 years,206,333,539,436,130
55-59 years,100,217,317,256,077
60-64 years,66,124,190,154,046
65-69 years,28,77,105,085,025
70-74 years,24,48,72,058,017
75-79 years,5,30,35,028,008
80-84 years,7,12,19,015,005
85 years or more,6,13,19,015,005
Total,5.347,7.025,12.372,10000,2994
%,4322,5678,10000,,

