Foreign population by age and sex. 2021
Cornellà de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,36,76,552,054
5-9 years,44,41,85,617,060
10-14 years,48,35,83,603,059
15-19 years,37,31,68,494,048
20-24 years,30,38,68,494,048
25-29 years,48,53,101,733,072
30-34 years,52,70,122,886,087
35-39 years,79,96,175,1271,125
40-44 years,87,83,170,1235,121
45-49 years,66,66,132,959,094
50-54 years,33,55,88,639,063
55-59 years,37,56,93,675,066
60-64 years,27,41,68,494,048
65-69 years,5,17,22,160,016
70-74 years,5,14,19,138,014
75-79 years,..,..,4,029,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,640,737,1.377,10000,980
%,4648,5352,10000,,

