Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;27;64;8,56;1,11
De 5 a 9 anys;15;23;38;5,08;0,66
De 10 a 14 anys;16;10;26;3,48;0,45
De 15 a 19 anys;..;..;20;2,67;0,35
De 20 a 24 anys;38;5;43;5,75;0,75
De 25 a 29 anys;24;13;37;4,95;0,64
De 30 a 34 anys;95;35;130;17,38;2,26
De 35 a 39 anys;125;25;150;20,05;2,61
De 40 a 44 anys;105;6;111;14,84;1,93
De 45 a 49 anys;..;..;62;8,29;1,08
De 50 a 54 anys;..;..;41;5,48;0,71
De 55 a 59 anys;..;..;17;2,27;0,30
De 60 a 64 anys;..;..;7;0,94;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;600;148;748;100,00;12,99
%;80,21;19,79;100,00;;

