Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7198;85;23,48;1,18
Sant Pere de Ribes;4882;65;17,96;1,33
Vilanova i la Geltrú;7539;31;8,56;0,41
Vendrell, el;6002;29;8,01;0,48
Calafell;5495;26;7,18;0,47
Olivella;901;25;6,91;2,77
Cunit;2361;14;3,87;0,59
Bisbal del Penedès, la;263;12;3,31;4,56
Cubelles;1810;11;3,04;0,61
Piera;1311;8;2,21;0,61
Igualada;5302;7;1,93;0,13
Canyelles;476;7;1,93;1,47
Pacs del Penedès;55;6;1,66;10,91
Olesa de Bonesvalls;107;5;1,38;4,67
Banyeres del Penedès;307;4;1,10;1,30
Resto de municipios;19065;27;7,46;0,14
Penedès;63074;362;100,00;0,57

