Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;165;179;344;5,62
De 5 a 9 anys;175;203;378;6,17
De 10 a 14 anys;192;162;354;5,78
De 15 a 19 anys;240;141;381;6,22
De 20 a 24 anys;250;156;406;6,63
De 25 a 29 anys;292;241;533;8,70
De 30 a 34 anys;311;298;609;9,94
De 35 a 39 anys;328;344;672;10,97
De 40 a 44 anys;416;298;714;11,66
De 45 a 49 anys;340;221;561;9,16
De 50 a 54 anys;264;160;424;6,92
De 55 a 59 anys;184;129;313;5,11
De 60 a 64 anys;123;88;211;3,44
De 65 a 69 anys;59;47;106;1,73
De 70 a 74 anys;36;23;59;0,96
De 75 a 79 anys;11;16;27;0,44
De 80 a 84 anys;10;14;24;0,39
85 anys o més;5;5;10;0,16
Total;3401;2725;6126;100,00
%;55,52;44,48;100,00;

