Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;28;57;7,69;<0,01
De 5 a 9 anys;20;18;38;5,13;<0,01
De 10 a 14 anys;7;14;21;2,83;<0,01
De 15 a 19 anys;9;14;23;3,10;<0,01
De 20 a 24 anys;23;30;53;7,15;<0,01
De 25 a 29 anys;88;55;143;19,30;0,01
De 30 a 34 anys;93;54;147;19,84;0,01
De 35 a 39 anys;49;37;86;11,61;<0,01
De 40 a 44 anys;31;21;52;7,02;<0,01
De 45 a 49 anys;23;10;33;4,45;<0,01
De 50 a 54 anys;18;20;38;5,13;<0,01
De 55 a 59 anys;11;11;22;2,97;<0,01
De 60 a 64 anys;7;4;11;1,48;<0,01
De 65 a 69 anys;..;..;11;1,48;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;417;324;741;100,00;0,06
%;56,28;43,72;100,00;;

