Población extranjera a 1 de enero. Por distritos. 2008
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;315;21;1,51;6,67
Distrito II;259;4;0,29;1,54
Distrito III;462;23;1,65;4,98
Distrito IV;2556;177;12,69;6,92
Distrito V;2514;328;23,51;13,05
Distrito VI;3764;365;26,16;9,70
Distrito VII;6143;326;23,37;5,31
Distrito VIII;4889;89;6,38;1,82
Distrito IX;1866;62;4,44;3,32
Total;22768;1395;100,00;6,13

